SP1100,35243.009,-82260.525
SP1120,35237.3015,-82236.1852
BC29,35242.583,-82230.528
MC29,35242.024,-82220.547
EC29,35242.024,-82210.647
BC30,35238.479,-82198.842
MC30,35238.82,-82190.12
EC30BC31,35242.844,-82182.374
MC31,35247.2587,-82176.8654
EC31,35251.4036,-82171.1635
SP1200,35254.9813,-82165.9902
BC32,35262.7341,-82154.7799
MC32,35268.376,-82144.0307
EC32,35271.2599,-82132.2484
SP1247,35272.328,-82123.272
HK3,35248.763,-82293.392
KBM2,35240.089,-82242.664
IP29,35242.44,-82220.506
IP30,35236.785,-82189.58
IP31,35247.5,-82176.836
IP32,35253.825,-82164.041
KA,100,-75
IP,165.7,-38.5
